" ";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";
"DJVU"; 0;12;59652;74786;70635;48408;48575;44006;228135;56767;52793;61254;57268;58226;45626;48896;32928;33671;56823;34301;35963;51228;43275;45850;46411;49569;39830;40969;39299;35792;45037;39005;43606;49337;55573;60126;55311;57988;49185;45427;36367;39408;31910;48356;47147;62307;53512;42159;55452;43484;40166;	
"PDF"; 0;8;71933;90310;89364;120873;77905;65178;71261;95324;91177;113667;94301;126937;109425;122270;60737;53424;115372;49929;118262;121742;108602;92974;88903;136321;125206;86151;98897;81793;86375;79763;229303;93308;155764;142445;108637;121149;148151;167637;120621;142893;238291;358014;181714;225895;246672;210979;214246;220388;171777;	
"Galeria zdjęć"; 0;2;1537;3706;2356;1393;2190;2471;11022;4105;3207;5384;3080;3846;3289;2779;2787;3553;9793;3960;2558;2961;2753;1037;713;624;686;2345;1002;638;827;663;28250;2163;838;1060;4375;5934;5826;6644;5547;4211;3739;16840;5318;6840;7554;8625;12055;6381;4870;	
"Audio"; 0;0;8;3;5;7;2;2;135;6;3;5;4;24;4;8;9;31;630;12;39;18;31;102;109;110;141;165;204;293;70;95;4112;251;117;130;200;156;153;699;95;133;68;145;108;239;146;186;110;171;137;	
"Wideo"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;3;2;7;7;6;3;0;52;29;8;2;4;6;10;13;11;11;2;37;12;6;3;1;2;6;2;	
"EPUB"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"MOBI"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"HTML"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"mPDF"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Format niezdefiniowany"; 30;219555;52642;4052;5043;11961;4904;3553;5820;5582;7887;8513;6497;10317;10657;8869;7112;17160;35173;9639;24577;25262;29735;19534;3129;3538;2124;1192;7359;3061;2649;252;2845;785;1762;3571;2095;2907;5563;4835;4874;8666;8495;20871;7048;12792;17217;15389;16593;14092;8097;	
 	
